bid,marketname,timestamp,quantity,price,total,filltype,ordertype
19903488,BTC-XLM,46:37.2,165.3314917,0.00000362,0.00059849,FILL,BUY
19867393,BTC-XLM,04:54.0,1000,0.00000399,0.00399,FILL,SELL
19901697,BTC-XLM,59:31.3,278.0551407,0.00000357,0.00099265,FILL,BUY
19902465,BTC-XLM,22:06.7,57398.59189,0.00000364,0.20893087,PARTIAL_FILL,BUY
19902721,BTC-XLM,27:36.0,72721.495,0.00000362,0.26325181,PARTIAL_FILL,SELL
19904769,BTC-XLM,27:07.7,200,0.00000369,0.000738,PARTIAL_FILL,SELL
19867394,BTC-XLM,04:54.0,246.9135803,0.00000399,0.00098518,FILL,SELL
19867906,BTC-XLM,13:57.8,1822.063688,0.00000404,0.00736113,PARTIAL_FILL,SELL
19902466,BTC-XLM,22:06.7,274.7252747,0.00000364,0.00099999,PARTIAL_FILL,BUY
19902722,BTC-XLM,27:36.4,21059.19667,0.00000362,0.07623429,PARTIAL_FILL,SELL
19867395,BTC-XLM,04:54.0,1097.595622,0.00000399,0.0043794,FILL,SELL
19901443,BTC-XLM,49:14.9,555.5555556,0.0000036,0.002,FILL,BUY
19901699,BTC-XLM,59:32.2,6489.997214,0.00000357,0.02316929,FILL,BUY
19902467,BTC-XLM,22:06.7,725.362117,0.00000364,0.00264031,PARTIAL_FILL,BUY
19904771,BTC-XLM,27:28.3,2745.168206,0.0000037,0.01015712,PARTIAL_FILL,BUY
19867396,BTC-XLM,04:54.0,1198.067603,0.00000399,0.00478028,FILL,SELL
19901188,BTC-XLM,43:38.4,69999.3,0.0000036,0.25199748,FILL,BUY
19902468,BTC-XLM,22:06.7,33024.003,0.00000364,0.12020737,PARTIAL_FILL,BUY
19902724,BTC-XLM,27:37.6,77777,0.00000362,0.28155274,PARTIAL_FILL,SELL
19903492,BTC-XLM,46:38.1,2222.031652,0.00000362,0.00804375,FILL,BUY
19904772,BTC-XLM,27:28.3,29463.36541,0.0000037,0.10901445,FILL,BUY
19867397,BTC-XLM,04:54.0,902.7744361,0.00000399,0.00360206,FILL,SELL
19901445,BTC-XLM,49:16.1,76221.46,0.0000036,0.27439725,FILL,BUY
19902469,BTC-XLM,22:06.7,1000,0.00000365,0.00365,PARTIAL_FILL,BUY
19867398,BTC-XLM,04:54.0,133,0.00000399,0.00053067,FILL,SELL
19902470,BTC-XLM,22:06.7,1391.705556,0.00000365,0.00507972,PARTIAL_FILL,BUY
19902726,BTC-XLM,27:38.2,11124.9,0.00000362,0.04027213,PARTIAL_FILL,SELL
19904518,BTC-XLM,17:30.4,21433.3855,0.00000368,0.07887485,FILL,BUY
19867399,BTC-XLM,04:54.0,250.0562627,0.00000399,0.00099772,FILL,SELL
19901703,BTC-XLM,59:46.6,560.2240896,0.00000357,0.002,FILL,BUY
19902471,BTC-XLM,22:06.7,4690.324873,0.00000365,0.01711968,PARTIAL_FILL,BUY
19903495,BTC-XLM,46:38.8,692.7438017,0.00000362,0.00250773,FILL,BUY
19867400,BTC-XLM,04:54.0,33159.53379,0.00000398,0.13197494,PARTIAL_FILL,SELL
19900680,BTC-XLM,33:27.6,70470.88877,0.00000356,0.25087636,FILL,BUY
19901192,BTC-XLM,43:38.8,999553.7515,0.0000036,3.5983935,FILL,BUY
19902472,BTC-XLM,22:06.7,719.6777778,0.00000365,0.00262682,PARTIAL_FILL,BUY
19902473,BTC-XLM,22:06.7,83540.33114,0.00000365,0.3049222,FILL,BUY
19902729,BTC-XLM,27:44.8,124620.1657,0.00000362,0.451125,PARTIAL_FILL,SELL
19867402,BTC-XLM,04:54.5,24666.56875,0.00000398,0.09817294,PARTIAL_FILL,SELL
19900682,BTC-XLM,33:27.8,77777,0.00000356,0.27688612,FILL,BUY
19903498,BTC-XLM,46:39.9,151.3864968,0.00000362,0.00054801,FILL,BUY
19867403,BTC-XLM,04:54.6,30122.59777,0.00000398,0.11988793,FILL,SELL
19901451,BTC-XLM,49:24.0,13854.16667,0.0000036,0.049875,FILL,BUY
19867404,BTC-XLM,04:54.6,15000,0.00000398,0.0597,FILL,SELL
19901196,BTC-XLM,43:39.1,999553.7515,0.0000036,3.5983935,FILL,BUY
19903500,BTC-XLM,46:40.1,13962.85814,0.00000362,0.05054554,FILL,BUY
19867405,BTC-XLM,04:54.6,10025.12563,0.00000398,0.03989999,FILL,SELL
19901453,BTC-XLM,49:26.1,61900.08696,0.0000036,0.22284031,FILL,BUY
19904525,BTC-XLM,17:52.7,43608.37977,0.00000368,0.16047883,PARTIAL_FILL,BUY
19867406,BTC-XLM,04:54.6,949.7528329,0.00000398,0.00378001,FILL,SELL
19900686,BTC-XLM,33:29.2,77777,0.00000356,0.27688612,FILL,BUY
19901198,BTC-XLM,43:39.1,10000,0.0000036,0.036,FILL,BUY
19903246,BTC-XLM,42:17.5,49310.1758,0.00000362,0.17850283,FILL,BUY
19903502,BTC-XLM,46:40.8,388.6143251,0.00000362,0.00140678,FILL,BUY
19904526,BTC-XLM,17:52.7,5193.569445,0.00000368,0.01911233,PARTIAL_FILL,BUY
19904782,BTC-XLM,28:04.0,3124.436877,0.00000369,0.01152917,PARTIAL_FILL,SELL
19867407,BTC-XLM,04:54.6,732.9783343,0.00000398,0.00291725,FILL,SELL
19867919,BTC-XLM,14:03.0,11799.96411,0.00000404,0.04767185,FILL,SELL
19901455,BTC-XLM,49:28.3,277.8870114,0.0000036,0.00100039,FILL,BUY
19901711,BTC-XLM,00:00.0,819.3163235,0.00000357,0.00292495,FILL,BUY
19902735,BTC-XLM,28:12.6,7000,0.00000362,0.02534,PARTIAL_FILL,SELL
19902991,BTC-XLM,37:41.2,4127.224743,0.00000362,0.01494055,FILL,SELL
19904527,BTC-XLM,17:52.7,6000,0.00000368,0.02208,PARTIAL_FILL,BUY
19867408,BTC-XLM,04:54.6,1005.999917,0.00000398,0.00400387,FILL,SELL
19901200,BTC-XLM,43:39.5,76843.676,0.0000036,0.27663723,FILL,BUY
19902224,BTC-XLM,12:46.3,13000,0.00000359,0.04667,PARTIAL_FILL,BUY
19902736,BTC-XLM,28:18.3,1023.304074,0.00000362,0.00370436,PARTIAL_FILL,SELL
19902992,BTC-XLM,37:41.2,75210.359,0.00000362,0.27226149,FILL,SELL
19903248,BTC-XLM,42:17.6,166872.0598,0.00000362,0.60407685,FILL,BUY
19903504,BTC-XLM,46:43.1,151.3819552,0.00000362,0.000548,FILL,BUY
19867409,BTC-XLM,04:54.6,5806.666096,0.00000397,0.02305246,FILL,SELL
19901457,BTC-XLM,49:32.1,555.5555556,0.0000036,0.002,FILL,BUY
19902225,BTC-XLM,12:46.3,4987.016278,0.00000359,0.01790338,PARTIAL_FILL,BUY
19902481,BTC-XLM,22:16.3,73774.31192,0.00000362,0.267063,FILL,SELL
19903761,BTC-XLM,56:22.9,710.8146635,0.00000365,0.00259447,PARTIAL_FILL,SELL
19867410,BTC-XLM,04:54.6,300,0.00000397,0.001191,FILL,SELL
19900690,BTC-XLM,33:31.5,77777,0.00000356,0.27688612,FILL,BUY
19901202,BTC-XLM,43:39.6,999553.7515,0.0000036,3.5983935,FILL,BUY
19902226,BTC-XLM,12:46.3,56839.31498,0.00000359,0.20405314,FILL,BUY
19902482,BTC-XLM,22:16.3,36643.91999,0.00000361,0.13228455,FILL,SELL
19904530,BTC-XLM,17:54.7,36584.23023,0.00000368,0.13462996,PARTIAL_FILL,SELL
19867411,BTC-XLM,04:54.6,5940.738136,0.00000397,0.02358473,FILL,SELL
19901459,BTC-XLM,50:01.3,555.5555556,0.0000036,0.002,FILL,BUY
19901715,BTC-XLM,00:03.6,560.2240896,0.00000357,0.002,FILL,BUY
19903507,BTC-XLM,46:44.5,151.3774137,0.00000362,0.00054798,FILL,BUY
19903763,BTC-XLM,56:43.0,1046.695504,0.00000367,0.00384137,FILL,BUY
19867412,BTC-XLM,04:54.6,456.9952141,0.00000397,0.00181427,FILL,SELL
19867413,BTC-XLM,04:54.6,1000,0.00000397,0.00397,FILL,SELL
19903509,BTC-XLM,46:45.9,151.3728724,0.00000362,0.00054796,FILL,BUY
19904789,BTC-XLM,29:23.4,10000,0.00000369,0.0369,PARTIAL_FILL,SELL
19867414,BTC-XLM,04:54.6,485.720403,0.00000397,0.0019283,FILL,SELL
19902998,BTC-XLM,37:43.0,23708.47679,0.00000362,0.08582468,FILL,BUY
19867415,BTC-XLM,04:54.6,845.8730152,0.00000397,0.00335811,FILL,SELL
19901207,BTC-XLM,43:39.9,10000,0.0000036,0.036,FILL,BUY
19903511,BTC-XLM,46:47.2,151.3683312,0.00000362,0.00054795,FILL,BUY
19904791,BTC-XLM,29:24.0,10000,0.00000369,0.0369,PARTIAL_FILL,SELL
19867416,BTC-XLM,04:54.6,2556.274559,0.00000397,0.0101484,FILL,SELL
19904792,BTC-XLM,29:24.2,10000,0.00000369,0.0369,PARTIAL_FILL,SELL
19867417,BTC-XLM,04:54.6,8989.479478,0.00000397,0.03568823,PARTIAL_FILL,SELL
19900953,BTC-XLM,38:52.6,316.6666667,0.00000364,0.00115266,PARTIAL_FILL,SELL
19901209,BTC-XLM,43:39.9,999553.7515,0.0000036,3.5983935,FILL,BUY
19901721,BTC-XLM,00:16.2,560.2240896,0.00000357,0.002,FILL,BUY
19900954,BTC-XLM,39:00.8,59296.34087,0.00000364,0.21583868,PARTIAL_FILL,SELL
19901466,BTC-XLM,50:15.3,555.5555556,0.0000036,0.002,FILL,BUY
19902746,BTC-XLM,29:01.1,550.9641873,0.00000363,0.00199999,FILL,BUY
19903002,BTC-XLM,37:43.9,600,0.00000362,0.002172,FILL,BUY
19867419,BTC-XLM,04:54.6,1821.181866,0.00000399,0.00726651,PARTIAL_FILL,BUY
19904795,BTC-XLM,29:25.1,27164.016,0.00000369,0.10023521,PARTIAL_FILL,SELL
19867420,BTC-XLM,04:54.6,3950.227234,0.00000399,0.0157614,FILL,BUY
19904540,BTC-XLM,18:07.8,22000,0.00000369,0.08118,FILL,BUY
19904796,BTC-XLM,29:25.6,9238.422256,0.00000369,0.03408977,PARTIAL_FILL,SELL
19900957,BTC-XLM,39:01.8,284900.2849,0.00000365,1.03988603,PARTIAL_FILL,BUY
19901469,BTC-XLM,50:19.2,138.81875,0.0000036,0.00049974,FILL,BUY
19902237,BTC-XLM,12:58.5,1666.666667,0.00000359,0.00598333,FILL,BUY
19902749,BTC-XLM,29:03.2,529.4999702,0.00000362,0.00191678,PARTIAL_FILL,SELL
19904797,BTC-XLM,29:26.1,0.00000037,0.00000369,0,FILL,SELL
19867422,BTC-XLM,04:54.7,2885.7045,0.00000399,0.01151396,FILL,BUY
19900958,BTC-XLM,39:01.8,163548.646,0.00000365,0.59695255,FILL,BUY
19901214,BTC-XLM,43:40.3,1666.666667,0.0000036,0.00599999,FILL,BUY
19902750,BTC-XLM,29:17.3,328.37243,0.00000362,0.0011887,PARTIAL_FILL,SELL
19903519,BTC-XLM,47:10.8,351737.2108,0.00000362,1.2732887,PARTIAL_FILL,BUY
19904543,BTC-XLM,18:18.1,1626.01626,0.00000369,0.00599999,FILL,BUY
19900960,BTC-XLM,39:03.9,26122.99554,0.00000362,0.09456524,PARTIAL_FILL,SELL
19901472,BTC-XLM,50:23.8,555.5555556,0.0000036,0.002,FILL,BUY
19903520,BTC-XLM,47:10.8,277.384816,0.00000362,0.00100413,PARTIAL_FILL,BUY
19904032,BTC-XLM,04:26.4,4548.653748,0.00000368,0.01673904,PARTIAL_FILL,BUY
19867425,BTC-XLM,04:55.2,13164.06827,0.00000399,0.05252463,PARTIAL_FILL,BUY
19901217,BTC-XLM,43:40.4,10000,0.0000036,0.036,FILL,BUY
19903521,BTC-XLM,47:10.8,200,0.00000362,0.000724,PARTIAL_FILL,BUY
19904033,BTC-XLM,04:26.4,1067,0.00000368,0.00392656,PARTIAL_FILL,BUY
19904545,BTC-XLM,18:28.0,2710.597826,0.00000368,0.009975,FILL,BUY
19904034,BTC-XLM,04:26.4,685.1004357,0.00000368,0.00252116,PARTIAL_FILL,BUY
19904035,BTC-XLM,04:26.4,526.9976968,0.00000369,0.00194462,PARTIAL_FILL,BUY
19902756,BTC-XLM,29:46.1,750,0.00000363,0.0027225,FILL,BUY
19904036,BTC-XLM,04:26.4,18894.892,0.00000369,0.06972215,PARTIAL_FILL,BUY
19866661,BTC-XLM,45:20.6,41996.19565,0.00000403,0.16924466,PARTIAL_FILL,SELL
19867941,BTC-XLM,14:23.5,118.2789587,0.00000404,0.00047784,FILL,BUY
19900965,BTC-XLM,39:12.9,4110.607067,0.00000364,0.0149626,FILL,BUY
19901733,BTC-XLM,00:21.8,10009.83146,0.00000357,0.03573509,FILL,BUY
19903013,BTC-XLM,38:01.3,25000,0.00000362,0.0905,FILL,BUY
19904037,BTC-XLM,04:26.4,271.4514509,0.0000037,0.00100437,PARTIAL_FILL,BUY
19904293,BTC-XLM,12:08.9,13000,0.00000366,0.04758,FILL,BUY
19904805,BTC-XLM,29:44.1,271.4514509,0.00000368,0.00099894,FILL,SELL
19901222,BTC-XLM,43:40.8,10000,0.0000036,0.036,FILL,BUY
19901478,BTC-XLM,50:40.7,1964.723104,0.0000036,0.007073,FILL,BUY
19902758,BTC-XLM,30:07.3,3090.178294,0.00000362,0.01118644,PARTIAL_FILL,SELL
19904038,BTC-XLM,04:26.4,1183.517308,0.0000037,0.00437901,PARTIAL_FILL,BUY
19904039,BTC-XLM,04:26.4,1000,0.0000037,0.0037,PARTIAL_FILL,BUY
19904295,BTC-XLM,12:14.3,420.6405521,0.00000365,0.00153533,PARTIAL_FILL,SELL
19904551,BTC-XLM,18:34.0,7289.402174,0.00000368,0.02682499,PARTIAL_FILL,BUY
19904040,BTC-XLM,04:26.4,4498.783929,0.0000037,0.0166455,PARTIAL_FILL,BUY
19904552,BTC-XLM,18:34.0,29344.19288,0.00000369,0.10828007,PARTIAL_FILL,BUY
19867433,BTC-XLM,04:56.1,2417.379,0.00000405,0.00979038,FILL,BUY
19901225,BTC-XLM,43:41.0,10000,0.0000036,0.036,FILL,BUY
19901737,BTC-XLM,00:31.6,560.2240896,0.00000357,0.002,FILL,BUY
19904041,BTC-XLM,04:26.4,1000,0.0000037,0.0037,PARTIAL_FILL,BUY
19904553,BTC-XLM,18:34.0,3805.594132,0.00000369,0.01404264,FILL,BUY
19902762,BTC-XLM,30:10.2,150,0.00000363,0.0005445,FILL,BUY
19904042,BTC-XLM,04:26.4,2960.00066,0.0000037,0.010952,PARTIAL_FILL,BUY
19901739,BTC-XLM,00:37.3,3000,0.00000357,0.01071,FILL,BUY
19901995,BTC-XLM,07:07.1,1322,0.00000356,0.00470632,PARTIAL_FILL,SELL
19904043,BTC-XLM,04:26.4,733.5506849,0.0000037,0.00271413,PARTIAL_FILL,BUY
19904555,BTC-XLM,18:48.7,1000,0.00000368,0.00368,PARTIAL_FILL,SELL
19902764,BTC-XLM,30:15.4,17290.06899,0.00000362,0.06259004,PARTIAL_FILL,SELL
19904044,BTC-XLM,04:26.4,88688.30133,0.0000037,0.32814671,PARTIAL_FILL,BUY
19904300,BTC-XLM,12:16.1,7296.814892,0.00000366,0.02670634,FILL,BUY
19903021,BTC-XLM,38:12.0,2691.483709,0.00000362,0.00974317,FILL,BUY
19900974,BTC-XLM,39:26.8,12135.32127,0.00000364,0.04417256,PARTIAL_FILL,BUY
19901230,BTC-XLM,43:41.8,123656.4421,0.0000036,0.44516319,FILL,BUY
19901998,BTC-XLM,07:08.0,11534.72499,0.00000358,0.04129431,FILL,BUY
19902766,BTC-XLM,30:18.1,10000,0.00000362,0.0362,PARTIAL_FILL,SELL
19904046,BTC-XLM,04:26.6,705.3232305,0.0000037,0.00260969,PARTIAL_FILL,SELL
19904814,BTC-XLM,30:19.5,22876.5587,0.00000369,0.0844145,PARTIAL_FILL,BUY
19900975,BTC-XLM,39:28.5,2321.1119,0.00000364,0.00844884,PARTIAL_FILL,SELL
19902767,BTC-XLM,30:18.3,10000,0.00000362,0.0362,PARTIAL_FILL,SELL
19903535,BTC-XLM,47:45.4,868.3003926,0.00000363,0.00315193,FILL,BUY
19904815,BTC-XLM,30:19.5,300,0.00000369,0.001107,PARTIAL_FILL,BUY
19900976,BTC-XLM,39:28.7,0.00000163,0.00000364,0,FILL,SELL
19902768,BTC-XLM,30:19.2,10000,0.00000362,0.0362,PARTIAL_FILL,SELL
19903536,BTC-XLM,47:52.8,30250.51168,0.00000362,0.10950685,PARTIAL_FILL,SELL
19904048,BTC-XLM,04:26.7,388.6143251,0.0000037,0.00143787,PARTIAL_FILL,SELL
19904816,BTC-XLM,30:19.5,16246.93636,0.00000369,0.05995119,FILL,BUY
19867185,BTC-XLM,00:01.0,9650.715917,0.00000403,0.03889238,FILL,SELL
19901745,BTC-XLM,00:42.5,4495.634726,0.00000357,0.01604941,FILL,BUY
19902769,BTC-XLM,30:19.7,10000,0.00000362,0.0362,PARTIAL_FILL,SELL
19903537,BTC-XLM,48:01.1,308.3353465,0.00000362,0.00111617,PARTIAL_FILL,SELL
19904049,BTC-XLM,04:26.8,705.3232305,0.0000037,0.00260969,PARTIAL_FILL,SELL
19867186,BTC-XLM,00:01.0,850,0.00000403,0.0034255,FILL,SELL
19867954,BTC-XLM,14:58.8,37710.4698,0.00000404,0.15235029,PARTIAL_FILL,BUY
19902002,BTC-XLM,07:13.2,278.0551407,0.00000356,0.00098987,PARTIAL_FILL,SELL
19902770,BTC-XLM,30:19.9,10000,0.00000362,0.0362,PARTIAL_FILL,SELL
19903026,BTC-XLM,38:19.8,2910,0.00000362,0.0105342,FILL,BUY
19904050,BTC-XLM,04:26.8,53629.03226,0.0000037,0.19842741,PARTIAL_FILL,SELL
19904818,BTC-XLM,30:27.0,279.5127364,0.00000368,0.0010286,PARTIAL_FILL,SELL
19867187,BTC-XLM,00:01.0,1436.630273,0.00000403,0.00578961,FILL,SELL
19900979,BTC-XLM,39:41.2,95231.83199,0.00000362,0.34473923,PARTIAL_FILL,SELL
19902515,BTC-XLM,22:28.3,33529.25487,0.00000361,0.12104061,FILL,BUY
19902771,BTC-XLM,30:20.4,10000,0.00000362,0.0362,PARTIAL_FILL,SELL
19904051,BTC-XLM,04:26.9,61026.632,0.0000037,0.22579853,PARTIAL_FILL,SELL
19866676,BTC-XLM,45:55.0,8404.661104,0.00000403,0.03387078,FILL,SELL
19867188,BTC-XLM,00:01.0,247.6166894,0.00000403,0.00099789,FILL,SELL
19902772,BTC-XLM,30:20.7,10000,0.00000362,0.0362,PARTIAL_FILL,SELL
19904052,BTC-XLM,04:26.9,13941.611,0.0000037,0.05158396,PARTIAL_FILL,SELL
19866677,BTC-XLM,45:55.0,24524.54243,0.00000403,0.0988339,FILL,SELL
19867189,BTC-XLM,00:01.0,10000,0.00000403,0.0403,FILL,SELL
19902005,BTC-XLM,07:24.8,1399.944859,0.00000356,0.0049838,FILL,SELL
19902773,BTC-XLM,30:21.1,10000,0.00000362,0.0362,PARTIAL_FILL,SELL
19903797,BTC-XLM,59:09.4,1496.25,0.00000365,0.00546131,PARTIAL_FILL,SELL
19866678,BTC-XLM,45:55.0,24122.32753,0.00000403,0.09721297,PARTIAL_FILL,SELL
19867190,BTC-XLM,00:01.0,5156.109677,0.00000403,0.02077912,FILL,SELL
19900726,BTC-XLM,34:35.7,87802.42253,0.00000357,0.31345464,FILL,SELL
19902006,BTC-XLM,07:24.8,200.0551407,0.00000354,0.00070819,PARTIAL_FILL,SELL
19902774,BTC-XLM,30:21.5,10000,0.00000362,0.0362,PARTIAL_FILL,SELL
19904054,BTC-XLM,04:27.5,10000,0.0000037,0.037,PARTIAL_FILL,SELL
19867191,BTC-XLM,00:01.0,2308.731343,0.00000402,0.00928109,FILL,SELL
19900727,BTC-XLM,34:35.7,5812.221912,0.00000357,0.02074963,FILL,SELL
19902519,BTC-XLM,22:33.8,10196.92498,0.00000361,0.03681089,PARTIAL_FILL,BUY
19902775,BTC-XLM,30:21.7,10000,0.00000362,0.0362,PARTIAL_FILL,SELL
19904055,BTC-XLM,04:27.8,10000,0.0000037,0.037,PARTIAL_FILL,SELL
19867192,BTC-XLM,00:01.0,74121.481,0.00000402,0.29796835,FILL,SELL
19900728,BTC-XLM,34:35.7,1381.878382,0.00000357,0.0049333,FILL,SELL
19902264,BTC-XLM,13:47.7,10000,0.00000359,0.0359,FILL,BUY
19902776,BTC-XLM,30:21.9,10000,0.00000362,0.0362,PARTIAL_FILL,SELL
19903544,BTC-XLM,48:16.0,3563.218304,0.00000363,0.01293448,PARTIAL_FILL,BUY
19904056,BTC-XLM,04:27.9,10000,0.0000037,0.037,PARTIAL_FILL,SELL
19867193,BTC-XLM,00:01.0,124.3773321,0.00000401,0.00049875,FILL,SELL
19900729,BTC-XLM,34:35.7,5003.477177,0.00000356,0.01781237,PARTIAL_FILL,SELL
19902777,BTC-XLM,30:22.2,9102.180023,0.00000362,0.03294989,FILL,SELL
19903545,BTC-XLM,48:16.0,1113.492792,0.00000363,0.00404197,PARTIAL_FILL,BUY
19904057,BTC-XLM,04:28.1,10000,0.0000037,0.037,PARTIAL_FILL,SELL
19866426,BTC-XLM,41:00.4,13227.51323,0.00000403,0.05330687,PARTIAL_FILL,SELL
19867194,BTC-XLM,00:01.0,124.3773321,0.00000401,0.00049875,FILL,SELL
19867962,BTC-XLM,15:10.6,2462.962963,0.00000405,0.00997499,FILL,BUY
19901498,BTC-XLM,51:38.3,2778.551532,0.0000036,0.01000278,FILL,BUY
19904058,BTC-XLM,04:28.3,10000,0.0000037,0.037,PARTIAL_FILL,SELL
19867195,BTC-XLM,00:01.0,124.3773321,0.00000401,0.00049875,FILL,SELL
19904315,BTC-XLM,12:39.3,74900.94085,0.00000366,0.27413744,PARTIAL_FILL,BUY
19904571,BTC-XLM,19:47.2,43280.73042,0.00000368,0.15927308,FILL,BUY
19867196,BTC-XLM,00:01.0,1374.593516,0.00000401,0.00551212,FILL,SELL
19867452,BTC-XLM,05:02.8,250.0562627,0.00000401,0.00100272,PARTIAL_FILL,SELL
19901756,BTC-XLM,00:55.9,558.8235294,0.00000358,0.00200058,FILL,BUY
19904060,BTC-XLM,04:28.5,14772.38426,0.0000037,0.05465782,PARTIAL_FILL,SELL
19867197,BTC-XLM,00:01.0,5060.872219,0.00000401,0.02029409,FILL,SELL
19904061,BTC-XLM,04:28.5,10000,0.0000037,0.037,PARTIAL_FILL,SELL
19867198,BTC-XLM,00:01.0,38479.6,0.000004,0.1539184,FILL,SELL
19904062,BTC-XLM,04:28.6,17638.39687,0.0000037,0.06526206,FILL,SELL
19867199,BTC-XLM,00:01.0,37345.53483,0.000004,0.14938213,FILL,SELL
19903551,BTC-XLM,48:25.3,335.1319089,0.00000364,0.00121988,PARTIAL_FILL,BUY
19867200,BTC-XLM,00:01.0,2589.375,0.000004,0.0103575,FILL,SELL
19867968,BTC-XLM,15:45.9,4872.221019,0.00000405,0.01973249,FILL,BUY
19901760,BTC-XLM,01:02.2,558.6592179,0.00000358,0.002,FILL,BUY
19902272,BTC-XLM,14:13.8,3569.51624,0.00000359,0.01281456,FILL,BUY
19903552,BTC-XLM,48:25.3,375.6827546,0.00000364,0.00136748,FILL,BUY
19903808,BTC-XLM,59:41.9,391.6989743,0.00000365,0.0014297,PARTIAL_FILL,SELL
19867201,BTC-XLM,00:01.0,10000,0.000004,0.04,FILL,SELL
19867969,BTC-XLM,15:49.9,10000,0.00000404,0.0404,PARTIAL_FILL,SELL
19900738,BTC-XLM,34:44.6,876.7123288,0.00000358,0.00313863,PARTIAL_FILL,BUY
19902274,BTC-XLM,14:14.4,44896.44828,0.00000359,0.16117824,PARTIAL_FILL,BUY
19902530,BTC-XLM,22:53.4,16796.53877,0.00000362,0.06080347,FILL,BUY
19900739,BTC-XLM,34:44.6,280.4498415,0.00000358,0.00100401,PARTIAL_FILL,BUY
19902275,BTC-XLM,14:14.4,90117.88166,0.00000359,0.32352319,PARTIAL_FILL,BUY
19902787,BTC-XLM,30:47.1,95411.0734,0.00000362,0.34538808,FILL,BUY
19903043,BTC-XLM,39:21.9,18795.14325,0.00000361,0.06785046,FILL,BUY
19903811,BTC-XLM,59:57.4,37990.04027,0.00000367,0.13942344,FILL,BUY
19867204,BTC-XLM,00:02.0,37851.46498,0.000004,0.15140585,FILL,BUY
19901764,BTC-XLM,01:06.1,36332.49976,0.00000358,0.13007034,FILL,BUY
19902276,BTC-XLM,14:14.4,3600.10393,0.00000359,0.01292437,PARTIAL_FILL,BUY
19868229,BTC-XLM,19:23.4,44507.34069,0.00000406,0.1806998,PARTIAL_FILL,BUY
19902277,BTC-XLM,14:14.4,20000,0.00000359,0.0718,PARTIAL_FILL,BUY
19902789,BTC-XLM,30:55.1,239.1266022,0.00000362,0.00086563,PARTIAL_FILL,BUY
19868230,BTC-XLM,19:23.4,53646.6716,0.00000406,0.21780548,FILL,BUY
19902278,BTC-XLM,14:14.5,22800,0.00000359,0.081852,PARTIAL_FILL,BUY
19902279,BTC-XLM,14:14.5,30340.90903,0.00000359,0.10892386,PARTIAL_FILL,BUY
19867464,BTC-XLM,05:19.1,241.9021223,0.00000404,0.00097728,PARTIAL_FILL,BUY
19867720,BTC-XLM,10:53.2,1416.004,0.00000403,0.00570649,FILL,BUY
19901512,BTC-XLM,52:10.1,138541.6667,0.0000036,0.49875,FILL,BUY
19902280,BTC-XLM,14:14.5,88241.6571,0.0000036,0.31766996,FILL,BUY
19903560,BTC-XLM,48:38.2,1643.835616,0.00000364,0.00598356,FILL,BUY
19867209,BTC-XLM,00:02.7,6786.067,0.000004,0.02714426,FILL,BUY
19867465,BTC-XLM,05:19.1,766.5978777,0.00000405,0.00310472,FILL,BUY
19867977,BTC-XLM,16:22.3,2164.530202,0.00000404,0.0087447,FILL,SELL
19902793,BTC-XLM,31:01.4,500,0.00000363,0.001815,PARTIAL_FILL,BUY
19903817,BTC-XLM,00:13.7,316.6666667,0.00000365,0.00115583,PARTIAL_FILL,SELL
19867978,BTC-XLM,16:22.3,341.7197979,0.00000404,0.00138054,PARTIAL_FILL,SELL
19902794,BTC-XLM,31:01.4,169937.4721,0.00000363,0.61687302,PARTIAL_FILL,BUY
19904586,BTC-XLM,20:46.0,29507.19155,0.00000367,0.10829139,PARTIAL_FILL,SELL
19867211,BTC-XLM,00:03.1,0.00002732,0.000004,0,PARTIAL_FILL,BUY
19902795,BTC-XLM,31:01.4,10196.92498,0.00000363,0.03701483,PARTIAL_FILL,BUY
19866700,BTC-XLM,47:32.6,1350,0.00000403,0.0054405,PARTIAL_FILL,SELL
19867980,BTC-XLM,16:26.5,158.2802021,0.00000404,0.00063945,FILL,SELL
19900748,BTC-XLM,35:07.6,14537.92521,0.0000036,0.05233653,FILL,BUY
19901260,BTC-XLM,44:05.5,555.5555556,0.0000036,0.002,FILL,BUY
19902028,BTC-XLM,08:04.5,4151.818059,0.00000355,0.01473895,PARTIAL_FILL,SELL
19902796,BTC-XLM,31:01.4,9000,0.00000363,0.03267,PARTIAL_FILL,BUY
19904076,BTC-XLM,04:31.8,2957.879212,0.00000367,0.01085541,FILL,SELL
19902797,BTC-XLM,31:01.4,2382.079017,0.00000363,0.00864694,PARTIAL_FILL,BUY
19904077,BTC-XLM,04:31.8,3966.8145,0.00000367,0.0145582,FILL,SELL
19901262,BTC-XLM,44:12.5,2500,0.0000036,0.009,FILL,BUY
19902286,BTC-XLM,14:34.6,584636.1465,0.0000036,2.10469012,FILL,BUY
19902798,BTC-XLM,31:01.4,73611.30251,0.00000363,0.26720902,FILL,BUY
19866960,BTC-XLM,55:34.2,1546.319095,0.00000406,0.00627805,FILL,BUY
19903568,BTC-XLM,48:59.3,685.1004357,0.00000364,0.00249376,FILL,BUY
19901266,BTC-XLM,44:18.8,30326.48377,0.0000036,0.10917534,FILL,BUY
